

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jun 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 29
Source	LDS Film 1468979
Parent	George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422466&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422466&Relationship=2ndParent



