

Bessey Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184083
First Name (With Contractions)	Bessey
First Name (Without Contractions)	Bessey
Surname	Johnson
Name Suffixes	Single Woman
Gender	Unknown
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Register	Baptisms 1844 -1846, Page 68, Entry 544
Source	LDS Film 93884
Parent Of	Catherine Loughhead Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184083&Relationship=Baptised



