

Ann Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081934
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Day
Spouse's Occupation (As Documented)	Borough Officer
Spouse's Occupation (Standardised)	Borough Officer
Gender	Female
Abode	Fenwick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Register	Baptisms 1813 - 1814, Page 161, Entry 1286
Source	LDS Film 1656377
Parent Of	James Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081934&Relationship=Baptised
Married To	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081934&Relationship=1stParent



