

Arthur Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052486
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Trainor
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Badcock, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 132, Entry 395
Source	LDS Film 1656150
Witnessed By	John Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052486&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052486&Relationship=Witness_2
Married To	Mary Anne Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052486&Relationship=Bride



