

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Coy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grub St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Date Of Child's Birth	13 Feb 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 7
Source	LDS Film 1656377
Parent Of	Jamima Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074408&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074408&Relationship=1stParent



