

Isaac Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057057
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Higgins
Gender	Male
Abode	Bath Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	14 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 21
Source	LDS Film 93833
Married To	Alice Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057057&Relationship=Deceased



