

George Wardle Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131240
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wardle
Surname	Hales
Gender	Male
Abode	Lime Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jan 1852
Occupation (As Documented)	Chemist & Druggist
Occupation (Standardised)	Chemist / Druggist
Occupation (HISCO Code)	06710
Age At Marriage	25
Status	Bachelor
Witnesses	Fredk. Holden; Catherine Judge
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 228, Entry 456
Source	LDS Film 1546291
Witnessed By	Fredk. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131240&Relationship=Witness_1
Witnessed By	Catherine Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131240&Relationship=Witness_2
Married To	Elizabeth Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131240&Relationship=Bride



