

William Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131828
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Madrell
Gender	Male
Abode	James Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jan 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 60, Entry 479
Source	LDS Film 1468980
Parent Of	Sarah Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131828&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131828&Relationship=2ndParent



