

Thomas William Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Main
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Needham Ct. New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 187, Entry 1490
Source	LDS Film 1656422
Parent	Charles Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289548&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289548&Relationship=2ndParent



