

Margaret Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236239
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anderson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Register	Baptisms 1854 - 1855, Page 350, Entry 2799
Source	LDS Film 93887
Parent Of	Robert James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236239&Relationship=Baptised
Married To	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236239&Relationship=1stParent



