

Alexander Courtenay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160804
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Courtenay
Gender	Male
Abode	Clark Street Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 399, Entry 3188
Source	LDS Film 1656423
Parent Of	Charlotte Courtenay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160804&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160804&Relationship=2ndParent



