

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Manesty Lane
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1789
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Death	1 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 15
Source	LDS Film 1656373
Parent Of	George Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042762&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042762&Relationship=2ndParent



