

Thomas Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackley
Gender	Male
Abode	Great Nelson St. North
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1803
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1800 - 1812, Page 2, Entry 14
Source	LDS Film 1656153
Parent Of	James Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052778&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052778&Relationship=2ndParent



