

Thomas Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tithebarn Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 206, Entry 1645
Source	LDS Film 1656423
Parent	Charles Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170075&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170075&Relationship=2ndParent



