

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1187
Source	LDS Film 93833
Parent Of	Elizabeth Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035731&Relationship=2ndParent



