

Sophia Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150991
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hankin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Beau St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1835
Register	Baptism 1834 - 1835, Page 293, Entry 2341
Source	LDS Film 1656421
Parent Of	Henry Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150991&Relationship=Baptised
Married To	Henry George Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150991&Relationship=1stParent



