

William Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bedford St. T. P
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 May 1844
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 24, Entry 186
Source	LDS Film 2147909
Parent	William Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293519&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293519&Relationship=2ndParent



