

John Breuell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breuell
Gender	Male
Abode	Wapping
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Jun 1808
Register	Baptisms 1808, Page 367, Entry 1457
Source	LDS Film 93833
Parent Of	Samuel Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069507&Relationship=2ndParent



