

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Williamson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 78, Entry 619
Source	LDS Film 1656418
Parent	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108660&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108660&Relationship=2ndParent



