

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 2
Source	LDS Film 1656377
Parent Of	Betty Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013146&Relationship=Baptised



