

John Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underwood
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Stuart St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 46, Entry 368
Source	LDS Film 1656421
Parent	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139896&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139896&Relationship=2ndParent



