

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049074
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Mill; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Witness_2
Married To	Hannah Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Bride



