

Roger Rydeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003748
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rydeing
Gender	Male
Abode	Hr. Shaws Hill
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 40
Source	LDS Film 1656376
Parent Of	Sarah Rydeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003748&Relationship=Baptised



