

William Bolwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolwell
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1848 - 1863, Page 29, Entry 230
Source	LDS Film 1546007
Parent Of	Henry Arthur Bolwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300258&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300258&Relationship=2ndParent



