

Francis Waitsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124572
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Waitsell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1791
Date Of Death	7 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 16
Source	LDS Film 1468979
Parent	Thomas Waitsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124572&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124572&Relationship=2ndParent



