

Thomas Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051581
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Abode	New Bird St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 92, Entry 18
Source	LDS Film 93873
Parent Of	Edward Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051581&Relationship=Deceased



