

Anthony Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037428
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Cooper's row
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1784
Occupation (As Documented)	Tinworker
Occupation (Standardised)	Tinworker
Date Of Child's Death	26 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 314
Source	LDS Film 93833
Parent Of	Mary Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=2ndParent



