

George Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lund
Gender	Male
Abode	Plumb street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 551
Source	LDS Film 93833
Parent Of	Ann Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021674&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021674&Relationship=2ndParent



