

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 246, Entry 1962
Source	LDS Film 93887
Parent Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235335&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235335&Relationship=2ndParent



