

George Bordman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bordman
Gender	Male
Abode	50 Plumbe Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 141, Entry 5
Source	LDS Film 1656373
Parent Of	Eliza Bordman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200244&Relationship=2ndParent



