

Richard Henry Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Addison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Tranmere, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1565
Source	LDS Film 1068892
Parent	Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190329&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190329&Relationship=2ndParent



