

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 63, Entry 502
Source	LDS Film 1656419
Parent Of	Thomas West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120449&Relationship=2ndParent



