

Constantia Eliza Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164213
First Name (With Contractions)	Constantia
First Name (Without Contractions)	Constantia
Middle or Other Names	Eliza
Surname	Friend
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Prescot Street West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Register	Baptisms 1839 - 1840, Page 25, Entry 197
Source	LDS Film 1656423
Parent Of	Henry Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=Baptised
Married To	Edward Carling Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164213&Relationship=1stParent



