

Nicholas Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013188
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1773
Notes	Robt. Brereton Rector, Saml. Kelley and Saml. Warner [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 68, Entry 44
Source	LDS Film 1656377
Parent Of	Elizabeth Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013188&Relationship=Baptised



