

Frederic John Badeiolswaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085562
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	John
Surname	Badeiolswaby
Gender	Male
Abode	London Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 145, Entry 1160
Source	LDS Film 1656378
Parent	Frederic Badeiolswaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085562&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085562&Relationship=2ndParent



