

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084601
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 114, Entry 909
Source	LDS Film 1656378
Parent	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084601&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084601&Relationship=2ndParent



