

George Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235484
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ludlow
Gender	Male
Abode	Erskine St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Jul 1852
Register	Baptisms 1854 - 1855, Page 264, Entry 2111
Source	LDS Film 93887
Parent Of	Margaret Eaves Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235484&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235484&Relationship=2ndParent



