

Samuel Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowley
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Tenterden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 74, Entry 586
Source	LDS Film 93887
Parent	John Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233959&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233959&Relationship=2ndParent



