

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299712
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Duke Street Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1814 - 1866, Page 212, Entry 1690
Source	LDS Film 2147913
Parent Of	Richard Stephen Waddy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299712&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299712&Relationship=2ndParent



