

Ann McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080090
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McConnell
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oriel St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Timmins; Mary Timmins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 161, Entry 321
Source	LDS Film 1656678
Witnessed By	Joseph Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080090&Relationship=Witness_1
Witnessed By	Mary Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080090&Relationship=Witness_2
Married To	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080090&Relationship=Groom



