

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Tatlock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Mar 1852
Register	Baptisms 1858 - 1859, Page 93, Entry 739
Source	LDS Film 1656561
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245746&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245746&Relationship=2ndParent



