

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 187, Entry 1496
Source	LDS Film 93884
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185031&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185031&Relationship=2ndParent



