

Edward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland Alley
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 292, Entry 359
Source	LDS Film 93834
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106798&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106798&Relationship=2ndParent



