

Clementine Charlotte Augusta Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012068
First Name (With Contractions)	Clementine
First Name (Without Contractions)	Clementine
Middle or Other Names	Charlotte Augusta
Surname	Barton
Gender	Female
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1808
Witnesses	Alice Morland; Clementine Charlotte Augusta Barton; Elizabeth Stannistreet; M Morland
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 261
Source	LDS Film 1656195
Witnessed Marriage Of	William Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012068&Relationship=Groom
Witnessed Marriage Of	Clarissa Almeria Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012068&Relationship=Bride



