

Roger Walford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002343
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1724
Occupation (As Documented)	Cobler
Occupation (Standardised)	Cobbler
Date Of Child's Birth	24 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 38
Source	LDS Film 1656376
Parent Of	Jams. Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002343&Relationship=Baptised



