

Edward Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humble
Gender	Male
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Sep 1835
Witnesses	Edward Humble; Susan Humble; Harriet Humble
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 14, Entry 41
Source	LDS Film 1656013
Witnessed Marriage Of	Stephen Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074083&Relationship=Groom
Witnessed Marriage Of	Sarah Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074083&Relationship=Bride



