

Arthur James Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191678
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	James
Surname	Pate
Gender	Male
Abode	Margaret St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Notes	omitted at the time
Register	Baptisms 1847 - 1848, Page 71, Entry 566
Source	LDS Film 93885
Parent	Jane Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191678&Relationship=1stParent



