

Emma Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043128
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Austin
Married Surname	Lane
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Jul 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Glover; Mary Austin
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 202, Entry 403
Source	LDS Film 1655552
Witnessed By	Peter Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043128&Relationship=Witness_1
Witnessed By	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043128&Relationship=Witness_2
Married To	Henry Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043128&Relationship=Groom



