

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	James Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Oct 1811
Register	Burials 1801 - 1812, Page 119, Entry 149
Source	LDS Film 1656373
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058980&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058980&Relationship=2ndParent



