

Carolina Gorrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051899
First Name (With Contractions)	Carolina
First Name (Without Contractions)	Carolina
Surname	Gorrall
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Queen St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1801
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 103, Entry 336
Source	LDS Film 93873
Parent	Edward Gorrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051899&Relationship=1stParent



