

Thomas Gwilliam Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gwilliam
Surname	Richards
Gender	Male
Abode	Bispham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1844
Occupation (As Documented)	Linen Dealer
Occupation (Standardised)	Linen Dealer
Register	Baptisms 1843 - 1844, Page 274, Entry 2190
Source	LDS Film 93884
Parent Of	Edward Paterson Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181891&Relationship=Baptised
Married To	Mary Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181891&Relationship=2ndParent



