

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146804
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 241, Entry 1928
Source	LDS Film 2045907
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146804&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146804&Relationship=2ndParent



