

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1814 - 1815, Page 5, Entry 35
Source	LDS Film 1656378
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083728&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083728&Relationship=2ndParent



