

William Parry Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parry
Surname	Sale
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 232, Entry 1853
Source	LDS Film 93887
Parent	Thomas Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235226&Relationship=2ndParent



