

Mary Hammers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hammers
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Back Queen Anne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Register	Baptisms 1827 - 1828, Page 293, Entry 2341
Source	LDS Film 1656419
Parent Of	Mary Hammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126772&Relationship=Baptised
Married To	William Hammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126772&Relationship=1stParent



