

Thomas Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1780
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	8 Dec 1780
Register	Baptisms 1780, Page 65, Entry 766
Source	LDS Film 93833
Parent Of	Thomas Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019499&Relationship=Baptised



