

Thomas Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scurrah
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Paradise St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1595
Source	LDS Film 1068890
Parent	William Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087534&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087534&Relationship=2ndParent



