

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015728
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1817
Witnesses	Wm. Mainwaring; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 45, Entry 1073
Source	LDS Film 1656150
Witnessed Marriage Of	George Shirrefs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015728&Relationship=Groom
Witnessed Marriage Of	Hannah Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015728&Relationship=Bride



