

William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 36, Entry 285
Source	LDS 1656419
Parent	William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117050&Relationship=2ndParent



