

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059274
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Stanley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1804
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1307
Source	LFS Film 93833
Parent Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059274&Relationship=2ndParent



