

Peter Harrison Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093960
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Harrison
Surname	Brown
Gender	Male
Abode	North Shore
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1818 - 1819, Page 68, Entry 870
Source	LDS Film 1656378
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093960&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093960&Relationship=2ndParent



