

William Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054225
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Biggs
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1820
Witnesses	Wm. Biggs; Ann Biggs
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 96, Entry 286
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054225&Relationship=Groom
Witnessed Marriage Of	Catharine Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054225&Relationship=Bride



