

John Corkan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper Frederick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 73, Entry 580
Source	LDS Film 93885
Parent	William Corkan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187947&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187947&Relationship=2ndParent



