

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Highfield Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 38, Entry 16
Parent Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031512&Relationship=Deceased



